 #,PULL,DRIVER/, FIRST, LAST,,,,,,,,Vehicle,,DIST.,DIST.,,,,,TOTAL,FINAL,Entry,
Drawn,POSITION,TRACTOR #, NAME, NAME,City,State,Owner Name,YEAR, MAKE, MODEL,Engine,Color,Vehicle Name,FEET,INCH,"1/2""","1/4""","1/8""","1/16""",DIST.,PLACING,Order,TIES & DQ's
,,,Roland,Hitchens,Georgetown,DE,,1955,John Deere,60,,,,161.3,,,,,,161.3,1,6,
,,,Dave,Rhinard,Orangeville,PA,,1957,Massey Harris,444,,,,152.87,,,,,,152.87,2,13,
,,,Eric,Jensen,Canandaigua,NY,,1952,Allis,WD,,,,152.42,,,,,,152.42,3,1,
,,,Duane,Stackhouse,Unityville,PA,,1944,John Deere,A,,,,152.26,,,,,,152.26,4,14,
,,,Leonard,Budman,Allenwood,PA,,1938,John Deere,G,,,,152.08,,,,,,152.08,5,11,
,,,Craig,Ulmer,Turbotville,PA,,1939,John Deere,A,,,,150.91,,,,,,150.91,6,7,
,,,Mike,"Nolan, Jr",King Ferry,NY,,1936,John Deere,A,,,,148.86,,,,,,148.86,7,10,
,,,Barry,Magargle,Danville,PA,,1950,Massey-Harris,44,,,,147.02,,,,,,147.02,8,5,
,,,Quigel,Pulling Team,Williamsport,PA,,1954,Case,350,,,,145.35,,,,,,145.35,9,9,
,,,Mike,Shiltz,Danville,PA,,1944,Farmall,H,,,,143.34,,,,,,143.34,10,12,
,,,James,Bowman,Bloomsburg,PA,,1940,Farmall,M,,,,135.46,,,,,,135.46,11,4,
,,,Roy,Derrick,Danville,PA,,1944,Farmall,H,,,,134.56,,,,,,134.56,12,2,
,,,Gus,Jones,Danville,PA,,1954,Massey Harris,44,,,,128.84,,,,,,128.84,13,8,
,,,Cody,Bowman,Bloomsburg,PA,,1947,McCormick,Super W6,,,,125.84,,,,,,125.84,14,3,
